"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122296584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122296584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365193
"http://webisa.webdatacommons.org/prov/122296584","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/122296584","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122296584","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/122296584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204637780"
"http://webisa.webdatacommons.org/prov/122296584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203926432"
"http://webisa.webdatacommons.org/prov/122296584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203941647"
"http://webisa.webdatacommons.org/prov/122296584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335039510"
"http://webisa.webdatacommons.org/prov/122296584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132473912"
"http://webisa.webdatacommons.org/prov/122296584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122296584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
