"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128023245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128023245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0614334
"http://webisa.webdatacommons.org/prov/128023245","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/128023245","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128023245","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/128023245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163396894"
"http://webisa.webdatacommons.org/prov/128023245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163653499"
"http://webisa.webdatacommons.org/prov/128023245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425788149"
"http://webisa.webdatacommons.org/prov/128023245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119037191"
"http://webisa.webdatacommons.org/prov/128023245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/128023245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
