"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467279762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467279762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137949
"http://webisa.webdatacommons.org/prov/467279762","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/467279762","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467279762","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/467279762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403988926"
"http://webisa.webdatacommons.org/prov/467279762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386553546"
"http://webisa.webdatacommons.org/prov/467279762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357656474"
"http://webisa.webdatacommons.org/prov/467279762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/467279762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
