"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328999752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328999752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0473941
"http://webisa.webdatacommons.org/prov/328999752","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/328999752","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328999752","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/328999752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342537102"
"http://webisa.webdatacommons.org/prov/328999752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119166400"
"http://webisa.webdatacommons.org/prov/328999752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56323226"
"http://webisa.webdatacommons.org/prov/328999752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172406120"
"http://webisa.webdatacommons.org/prov/328999752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/328999752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
