"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280347827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280347827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0653732
"http://webisa.webdatacommons.org/prov/280347827","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/280347827","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280347827","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/280347827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395239501"
"http://webisa.webdatacommons.org/prov/280347827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425706128"
"http://webisa.webdatacommons.org/prov/280347827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174471607"
"http://webisa.webdatacommons.org/prov/280347827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408671421"
"http://webisa.webdatacommons.org/prov/280347827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/280347827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
