"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237494637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237494637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394465
"http://webisa.webdatacommons.org/prov/237494637","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/237494637","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/237494637","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/237494637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428866928"
"http://webisa.webdatacommons.org/prov/237494637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51077092"
"http://webisa.webdatacommons.org/prov/237494637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411322736"
"http://webisa.webdatacommons.org/prov/237494637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246244383"
"http://webisa.webdatacommons.org/prov/237494637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411732148"
"http://webisa.webdatacommons.org/prov/237494637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/237494637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/237494637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
