"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395413728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395413728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360208
"http://webisa.webdatacommons.org/prov/395413728","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/395413728","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/395413728","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/395413728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149934624"
"http://webisa.webdatacommons.org/prov/395413728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382510213"
"http://webisa.webdatacommons.org/prov/395413728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13044973"
"http://webisa.webdatacommons.org/prov/395413728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277602537"
"http://webisa.webdatacommons.org/prov/395413728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370830262"
"http://webisa.webdatacommons.org/prov/395413728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53680628"
"http://webisa.webdatacommons.org/prov/395413728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151368150"
"http://webisa.webdatacommons.org/prov/395413728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258105897"
"http://webisa.webdatacommons.org/prov/395413728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351454827"
"http://webisa.webdatacommons.org/prov/395413728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66528253"
"http://webisa.webdatacommons.org/prov/395413728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366597636"
"http://webisa.webdatacommons.org/prov/395413728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204965133"
"http://webisa.webdatacommons.org/prov/395413728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418568559"
"http://webisa.webdatacommons.org/prov/395413728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449715452"
"http://webisa.webdatacommons.org/prov/395413728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191547476"
"http://webisa.webdatacommons.org/prov/395413728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254996761"
"http://webisa.webdatacommons.org/prov/395413728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123127660"
"http://webisa.webdatacommons.org/prov/395413728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395413728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395413728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/395413728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/395413728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
