"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475476813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475476813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154834
"http://webisa.webdatacommons.org/prov/475476813","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/475476813","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/475476813","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/475476813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447105369"
"http://webisa.webdatacommons.org/prov/475476813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310280290"
"http://webisa.webdatacommons.org/prov/475476813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140251661"
"http://webisa.webdatacommons.org/prov/475476813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100666047"
"http://webisa.webdatacommons.org/prov/475476813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475476813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/475476813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
