"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508195752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508195752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415465
"http://webisa.webdatacommons.org/prov/508195752","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/508195752","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/508195752","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/508195752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238384176"
"http://webisa.webdatacommons.org/prov/508195752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334707331"
"http://webisa.webdatacommons.org/prov/508195752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272983298"
"http://webisa.webdatacommons.org/prov/508195752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15253810"
"http://webisa.webdatacommons.org/prov/508195752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219857052"
"http://webisa.webdatacommons.org/prov/508195752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88475875"
"http://webisa.webdatacommons.org/prov/508195752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5452923"
"http://webisa.webdatacommons.org/prov/508195752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508195752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508195752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/508195752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/508195752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
