"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144892442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144892442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546265
"http://webisa.webdatacommons.org/prov/144892442","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/144892442","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144892442","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/144892442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160596175"
"http://webisa.webdatacommons.org/prov/144892442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259802630"
"http://webisa.webdatacommons.org/prov/144892442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401030791"
"http://webisa.webdatacommons.org/prov/144892442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361637510"
"http://webisa.webdatacommons.org/prov/144892442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267258507"
"http://webisa.webdatacommons.org/prov/144892442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144892442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
