"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304727920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304727920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464895
"http://webisa.webdatacommons.org/prov/304727920","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/304727920","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304727920","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/304727920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87490956"
"http://webisa.webdatacommons.org/prov/304727920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430898734"
"http://webisa.webdatacommons.org/prov/304727920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323850322"
"http://webisa.webdatacommons.org/prov/304727920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78448466"
"http://webisa.webdatacommons.org/prov/304727920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164509742"
"http://webisa.webdatacommons.org/prov/304727920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/304727920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
