"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273296291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273296291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165587
"http://webisa.webdatacommons.org/prov/273296291","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/273296291","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273296291","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/273296291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256599359"
"http://webisa.webdatacommons.org/prov/273296291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154686788"
"http://webisa.webdatacommons.org/prov/273296291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17212042"
"http://webisa.webdatacommons.org/prov/273296291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/273296291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
