"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275202527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275202527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121044
"http://webisa.webdatacommons.org/prov/275202527","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/275202527","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/275202527","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/275202527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127832927"
"http://webisa.webdatacommons.org/prov/275202527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393688177"
"http://webisa.webdatacommons.org/prov/275202527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156966173"
"http://webisa.webdatacommons.org/prov/275202527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156987727"
"http://webisa.webdatacommons.org/prov/275202527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403211347"
"http://webisa.webdatacommons.org/prov/275202527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315354223"
"http://webisa.webdatacommons.org/prov/275202527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285098479"
"http://webisa.webdatacommons.org/prov/275202527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13494030"
"http://webisa.webdatacommons.org/prov/275202527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89195316"
"http://webisa.webdatacommons.org/prov/275202527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81300657"
"http://webisa.webdatacommons.org/prov/275202527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219910541"
"http://webisa.webdatacommons.org/prov/275202527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156926931"
"http://webisa.webdatacommons.org/prov/275202527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21907962"
"http://webisa.webdatacommons.org/prov/275202527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5664856"
"http://webisa.webdatacommons.org/prov/275202527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/275202527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/275202527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/275202527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
