"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393893688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393893688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162228
"http://webisa.webdatacommons.org/prov/393893688","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/393893688","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/393893688","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/393893688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357626847"
"http://webisa.webdatacommons.org/prov/393893688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43814519"
"http://webisa.webdatacommons.org/prov/393893688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250762838"
"http://webisa.webdatacommons.org/prov/393893688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216333725"
"http://webisa.webdatacommons.org/prov/393893688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9898377"
"http://webisa.webdatacommons.org/prov/393893688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/393893688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/393893688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393893688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
