"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43199058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43199058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194351
"http://webisa.webdatacommons.org/prov/43199058","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/43199058","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/43199058","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/43199058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216457511"
"http://webisa.webdatacommons.org/prov/43199058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92498974"
"http://webisa.webdatacommons.org/prov/43199058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125421563"
"http://webisa.webdatacommons.org/prov/43199058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259739880"
"http://webisa.webdatacommons.org/prov/43199058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207537734"
"http://webisa.webdatacommons.org/prov/43199058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333707753"
"http://webisa.webdatacommons.org/prov/43199058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188078118"
"http://webisa.webdatacommons.org/prov/43199058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39946044"
"http://webisa.webdatacommons.org/prov/43199058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64523068"
"http://webisa.webdatacommons.org/prov/43199058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/43199058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/43199058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/43199058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/43199058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
