"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371305499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371305499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396774
"http://webisa.webdatacommons.org/prov/371305499","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/371305499","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371305499","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/371305499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12803353"
"http://webisa.webdatacommons.org/prov/371305499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245942357"
"http://webisa.webdatacommons.org/prov/371305499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53208681"
"http://webisa.webdatacommons.org/prov/371305499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442599057"
"http://webisa.webdatacommons.org/prov/371305499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443900153"
"http://webisa.webdatacommons.org/prov/371305499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/371305499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371305499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
