"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144740450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144740450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211773
"http://webisa.webdatacommons.org/prov/144740450","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/144740450","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/144740450","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/144740450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107437761"
"http://webisa.webdatacommons.org/prov/144740450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11625306"
"http://webisa.webdatacommons.org/prov/144740450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108505579"
"http://webisa.webdatacommons.org/prov/144740450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212305281"
"http://webisa.webdatacommons.org/prov/144740450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108556725"
"http://webisa.webdatacommons.org/prov/144740450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108409676"
"http://webisa.webdatacommons.org/prov/144740450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399066809"
"http://webisa.webdatacommons.org/prov/144740450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332291939"
"http://webisa.webdatacommons.org/prov/144740450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/144740450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144740450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
