"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103578055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103578055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.57045
"http://webisa.webdatacommons.org/prov/103578055","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/103578055","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/103578055","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/103578055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408214021"
"http://webisa.webdatacommons.org/prov/103578055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192023189"
"http://webisa.webdatacommons.org/prov/103578055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158764962"
"http://webisa.webdatacommons.org/prov/103578055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222314625"
"http://webisa.webdatacommons.org/prov/103578055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126519380"
"http://webisa.webdatacommons.org/prov/103578055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143263393"
"http://webisa.webdatacommons.org/prov/103578055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/103578055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/103578055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/103578055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
