"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497791014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497791014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306656
"http://webisa.webdatacommons.org/prov/497791014","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/497791014","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497791014","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/497791014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191664031"
"http://webisa.webdatacommons.org/prov/497791014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33351864"
"http://webisa.webdatacommons.org/prov/497791014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352433438"
"http://webisa.webdatacommons.org/prov/497791014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343106598"
"http://webisa.webdatacommons.org/prov/497791014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416246437"
"http://webisa.webdatacommons.org/prov/497791014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497791014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
