"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75929138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75929138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555196
"http://webisa.webdatacommons.org/prov/75929138","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/75929138","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/75929138","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/75929138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455136063"
"http://webisa.webdatacommons.org/prov/75929138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36096518"
"http://webisa.webdatacommons.org/prov/75929138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413130982"
"http://webisa.webdatacommons.org/prov/75929138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191773092"
"http://webisa.webdatacommons.org/prov/75929138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/75929138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75929138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
