"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460481510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460481510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0551964
"http://webisa.webdatacommons.org/prov/460481510","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/460481510","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/460481510","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/460481510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394633125"
"http://webisa.webdatacommons.org/prov/460481510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394594910"
"http://webisa.webdatacommons.org/prov/460481510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28031270"
"http://webisa.webdatacommons.org/prov/460481510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394539566"
"http://webisa.webdatacommons.org/prov/460481510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128474301"
"http://webisa.webdatacommons.org/prov/460481510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294829263"
"http://webisa.webdatacommons.org/prov/460481510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394814751"
"http://webisa.webdatacommons.org/prov/460481510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116986545"
"http://webisa.webdatacommons.org/prov/460481510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364377426"
"http://webisa.webdatacommons.org/prov/460481510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460481510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/460481510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/460481510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/460481510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/460481510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
