"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92712047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92712047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181776
"http://webisa.webdatacommons.org/prov/92712047","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/92712047","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92712047","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/92712047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345899080"
"http://webisa.webdatacommons.org/prov/92712047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165484350"
"http://webisa.webdatacommons.org/prov/92712047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99380523"
"http://webisa.webdatacommons.org/prov/92712047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116278743"
"http://webisa.webdatacommons.org/prov/92712047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441709651"
"http://webisa.webdatacommons.org/prov/92712047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/92712047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92712047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
