"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186739016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186739016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140212
"http://webisa.webdatacommons.org/prov/186739016","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/186739016","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/186739016","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/186739016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269913961"
"http://webisa.webdatacommons.org/prov/186739016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77658625"
"http://webisa.webdatacommons.org/prov/186739016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207926213"
"http://webisa.webdatacommons.org/prov/186739016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39656932"
"http://webisa.webdatacommons.org/prov/186739016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132424508"
"http://webisa.webdatacommons.org/prov/186739016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324472638"
"http://webisa.webdatacommons.org/prov/186739016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436988664"
"http://webisa.webdatacommons.org/prov/186739016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/186739016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/186739016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
