"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164341763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164341763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538102
"http://webisa.webdatacommons.org/prov/164341763","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/164341763","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164341763","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/164341763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119362994"
"http://webisa.webdatacommons.org/prov/164341763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220720866"
"http://webisa.webdatacommons.org/prov/164341763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133140035"
"http://webisa.webdatacommons.org/prov/164341763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6544119"
"http://webisa.webdatacommons.org/prov/164341763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157364065"
"http://webisa.webdatacommons.org/prov/164341763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41999673"
"http://webisa.webdatacommons.org/prov/164341763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270089375"
"http://webisa.webdatacommons.org/prov/164341763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202368744"
"http://webisa.webdatacommons.org/prov/164341763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383049411"
"http://webisa.webdatacommons.org/prov/164341763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357773757"
"http://webisa.webdatacommons.org/prov/164341763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164341763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
