"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166678417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166678417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.593294
"http://webisa.webdatacommons.org/prov/166678417","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/166678417","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/166678417","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/166678417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43912693"
"http://webisa.webdatacommons.org/prov/166678417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178701228"
"http://webisa.webdatacommons.org/prov/166678417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408202358"
"http://webisa.webdatacommons.org/prov/166678417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426311455"
"http://webisa.webdatacommons.org/prov/166678417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319694702"
"http://webisa.webdatacommons.org/prov/166678417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377964425"
"http://webisa.webdatacommons.org/prov/166678417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84076657"
"http://webisa.webdatacommons.org/prov/166678417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287463438"
"http://webisa.webdatacommons.org/prov/166678417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203478227"
"http://webisa.webdatacommons.org/prov/166678417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253404255"
"http://webisa.webdatacommons.org/prov/166678417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108904943"
"http://webisa.webdatacommons.org/prov/166678417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382473620"
"http://webisa.webdatacommons.org/prov/166678417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366641958"
"http://webisa.webdatacommons.org/prov/166678417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99574320"
"http://webisa.webdatacommons.org/prov/166678417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27911286"
"http://webisa.webdatacommons.org/prov/166678417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99574319"
"http://webisa.webdatacommons.org/prov/166678417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333006100"
"http://webisa.webdatacommons.org/prov/166678417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48342419"
"http://webisa.webdatacommons.org/prov/166678417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/166678417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/166678417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166678417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166678417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/166678417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/166678417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166678417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/166678417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/166678417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
