"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272166260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272166260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216547
"http://webisa.webdatacommons.org/prov/272166260","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/272166260","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/272166260","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/272166260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455867777"
"http://webisa.webdatacommons.org/prov/272166260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186091807"
"http://webisa.webdatacommons.org/prov/272166260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320404386"
"http://webisa.webdatacommons.org/prov/272166260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438700078"
"http://webisa.webdatacommons.org/prov/272166260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/272166260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272166260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
