"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468063425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468063425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282511
"http://webisa.webdatacommons.org/prov/468063425","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/468063425","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468063425","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/468063425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453955336"
"http://webisa.webdatacommons.org/prov/468063425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18458104"
"http://webisa.webdatacommons.org/prov/468063425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171108779"
"http://webisa.webdatacommons.org/prov/468063425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240689330"
"http://webisa.webdatacommons.org/prov/468063425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/468063425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468063425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
