"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412299033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412299033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301949
"http://webisa.webdatacommons.org/prov/412299033","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/412299033","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412299033","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/412299033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78876628"
"http://webisa.webdatacommons.org/prov/412299033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19968504"
"http://webisa.webdatacommons.org/prov/412299033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442691024"
"http://webisa.webdatacommons.org/prov/412299033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213889734"
"http://webisa.webdatacommons.org/prov/412299033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258663809"
"http://webisa.webdatacommons.org/prov/412299033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214086732"
"http://webisa.webdatacommons.org/prov/412299033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36281164"
"http://webisa.webdatacommons.org/prov/412299033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20239757"
"http://webisa.webdatacommons.org/prov/412299033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422101260"
"http://webisa.webdatacommons.org/prov/412299033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145150051"
"http://webisa.webdatacommons.org/prov/412299033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19998371"
"http://webisa.webdatacommons.org/prov/412299033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77146108"
"http://webisa.webdatacommons.org/prov/412299033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36013447"
"http://webisa.webdatacommons.org/prov/412299033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181797355"
"http://webisa.webdatacommons.org/prov/412299033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358693326"
"http://webisa.webdatacommons.org/prov/412299033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36161326"
"http://webisa.webdatacommons.org/prov/412299033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36037669"
"http://webisa.webdatacommons.org/prov/412299033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453596161"
"http://webisa.webdatacommons.org/prov/412299033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36043272"
"http://webisa.webdatacommons.org/prov/412299033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20118028"
"http://webisa.webdatacommons.org/prov/412299033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36924097"
"http://webisa.webdatacommons.org/prov/412299033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379378248"
"http://webisa.webdatacommons.org/prov/412299033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/412299033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
