"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181103057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181103057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435723
"http://webisa.webdatacommons.org/prov/181103057","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/181103057","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/181103057","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/181103057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338614703"
"http://webisa.webdatacommons.org/prov/181103057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381987105"
"http://webisa.webdatacommons.org/prov/181103057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333743054"
"http://webisa.webdatacommons.org/prov/181103057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403970115"
"http://webisa.webdatacommons.org/prov/181103057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251826179"
"http://webisa.webdatacommons.org/prov/181103057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144256262"
"http://webisa.webdatacommons.org/prov/181103057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106916090"
"http://webisa.webdatacommons.org/prov/181103057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4842127"
"http://webisa.webdatacommons.org/prov/181103057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371707687"
"http://webisa.webdatacommons.org/prov/181103057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188455375"
"http://webisa.webdatacommons.org/prov/181103057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114345375"
"http://webisa.webdatacommons.org/prov/181103057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312723929"
"http://webisa.webdatacommons.org/prov/181103057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269357343"
"http://webisa.webdatacommons.org/prov/181103057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324906506"
"http://webisa.webdatacommons.org/prov/181103057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425348360"
"http://webisa.webdatacommons.org/prov/181103057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209699736"
"http://webisa.webdatacommons.org/prov/181103057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38670835"
"http://webisa.webdatacommons.org/prov/181103057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240160024"
"http://webisa.webdatacommons.org/prov/181103057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99324885"
"http://webisa.webdatacommons.org/prov/181103057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164180378"
"http://webisa.webdatacommons.org/prov/181103057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399954706"
"http://webisa.webdatacommons.org/prov/181103057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426046307"
"http://webisa.webdatacommons.org/prov/181103057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110287664"
"http://webisa.webdatacommons.org/prov/181103057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107213058"
"http://webisa.webdatacommons.org/prov/181103057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439300166"
"http://webisa.webdatacommons.org/prov/181103057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54057444"
"http://webisa.webdatacommons.org/prov/181103057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338700378"
"http://webisa.webdatacommons.org/prov/181103057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125662600"
"http://webisa.webdatacommons.org/prov/181103057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/181103057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/181103057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/181103057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/181103057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/181103057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/181103057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/181103057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/181103057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/181103057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/181103057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
