"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428234780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428234780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0444376
"http://webisa.webdatacommons.org/prov/428234780","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/428234780","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/428234780","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/428234780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342617143"
"http://webisa.webdatacommons.org/prov/428234780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291372388"
"http://webisa.webdatacommons.org/prov/428234780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343334275"
"http://webisa.webdatacommons.org/prov/428234780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300374200"
"http://webisa.webdatacommons.org/prov/428234780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377881611"
"http://webisa.webdatacommons.org/prov/428234780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152888052"
"http://webisa.webdatacommons.org/prov/428234780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121526738"
"http://webisa.webdatacommons.org/prov/428234780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/428234780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/428234780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/428234780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/428234780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/428234780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
