"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251529506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251529506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.620947
"http://webisa.webdatacommons.org/prov/251529506","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/251529506","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/251529506","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/251529506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25173567"
"http://webisa.webdatacommons.org/prov/251529506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442484902"
"http://webisa.webdatacommons.org/prov/251529506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429475404"
"http://webisa.webdatacommons.org/prov/251529506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84017575"
"http://webisa.webdatacommons.org/prov/251529506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114624751"
"http://webisa.webdatacommons.org/prov/251529506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275564044"
"http://webisa.webdatacommons.org/prov/251529506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455231916"
"http://webisa.webdatacommons.org/prov/251529506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224797584"
"http://webisa.webdatacommons.org/prov/251529506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/251529506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/251529506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/251529506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
