"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479434971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479434971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446269
"http://webisa.webdatacommons.org/prov/479434971","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/479434971","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479434971","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/479434971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280616967"
"http://webisa.webdatacommons.org/prov/479434971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243148762"
"http://webisa.webdatacommons.org/prov/479434971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185366985"
"http://webisa.webdatacommons.org/prov/479434971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414422339"
"http://webisa.webdatacommons.org/prov/479434971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479434971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
