"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9041810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9041810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340902
"http://webisa.webdatacommons.org/prov/9041810","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/9041810","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/9041810","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/9041810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163629522"
"http://webisa.webdatacommons.org/prov/9041810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77524173"
"http://webisa.webdatacommons.org/prov/9041810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96116352"
"http://webisa.webdatacommons.org/prov/9041810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374068069"
"http://webisa.webdatacommons.org/prov/9041810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352940122"
"http://webisa.webdatacommons.org/prov/9041810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292261481"
"http://webisa.webdatacommons.org/prov/9041810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25141303"
"http://webisa.webdatacommons.org/prov/9041810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417402095"
"http://webisa.webdatacommons.org/prov/9041810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157708338"
"http://webisa.webdatacommons.org/prov/9041810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417339283"
"http://webisa.webdatacommons.org/prov/9041810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334340358"
"http://webisa.webdatacommons.org/prov/9041810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443192072"
"http://webisa.webdatacommons.org/prov/9041810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/9041810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9041810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/9041810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
