"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316074825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316074825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211619
"http://webisa.webdatacommons.org/prov/316074825","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/316074825","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316074825","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/316074825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330340909"
"http://webisa.webdatacommons.org/prov/316074825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351066531"
"http://webisa.webdatacommons.org/prov/316074825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137402460"
"http://webisa.webdatacommons.org/prov/316074825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/316074825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
