"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158296177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158296177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194267
"http://webisa.webdatacommons.org/prov/158296177","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/158296177","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/158296177","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/158296177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255939542"
"http://webisa.webdatacommons.org/prov/158296177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296028168"
"http://webisa.webdatacommons.org/prov/158296177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170707090"
"http://webisa.webdatacommons.org/prov/158296177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44009853"
"http://webisa.webdatacommons.org/prov/158296177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430239542"
"http://webisa.webdatacommons.org/prov/158296177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426944432"
"http://webisa.webdatacommons.org/prov/158296177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427225158"
"http://webisa.webdatacommons.org/prov/158296177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18945981"
"http://webisa.webdatacommons.org/prov/158296177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370486211"
"http://webisa.webdatacommons.org/prov/158296177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/158296177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158296177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/158296177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/158296177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
