"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71405742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71405742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0866721
"http://webisa.webdatacommons.org/prov/71405742","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/71405742","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71405742","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/71405742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96373280"
"http://webisa.webdatacommons.org/prov/71405742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408169226"
"http://webisa.webdatacommons.org/prov/71405742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408169227"
"http://webisa.webdatacommons.org/prov/71405742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408169228"
"http://webisa.webdatacommons.org/prov/71405742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408169229"
"http://webisa.webdatacommons.org/prov/71405742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/71405742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
