"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65113382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65113382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388294
"http://webisa.webdatacommons.org/prov/65113382","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/65113382","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/65113382","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/65113382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127855309"
"http://webisa.webdatacommons.org/prov/65113382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173146170"
"http://webisa.webdatacommons.org/prov/65113382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67434038"
"http://webisa.webdatacommons.org/prov/65113382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205005305"
"http://webisa.webdatacommons.org/prov/65113382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346946351"
"http://webisa.webdatacommons.org/prov/65113382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226190419"
"http://webisa.webdatacommons.org/prov/65113382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249299694"
"http://webisa.webdatacommons.org/prov/65113382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191456718"
"http://webisa.webdatacommons.org/prov/65113382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382987752"
"http://webisa.webdatacommons.org/prov/65113382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181619837"
"http://webisa.webdatacommons.org/prov/65113382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242192784"
"http://webisa.webdatacommons.org/prov/65113382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138706934"
"http://webisa.webdatacommons.org/prov/65113382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267834299"
"http://webisa.webdatacommons.org/prov/65113382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/65113382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65113382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65113382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65113382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/65113382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
