"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89101090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89101090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140874
"http://webisa.webdatacommons.org/prov/89101090","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/89101090","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89101090","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/89101090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89309785"
"http://webisa.webdatacommons.org/prov/89101090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88941154"
"http://webisa.webdatacommons.org/prov/89101090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25446137"
"http://webisa.webdatacommons.org/prov/89101090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/89101090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/89101090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
