"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20062121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20062121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56112
"http://webisa.webdatacommons.org/prov/20062121","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/20062121","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/20062121","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/20062121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92966144"
"http://webisa.webdatacommons.org/prov/20062121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360616825"
"http://webisa.webdatacommons.org/prov/20062121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304397578"
"http://webisa.webdatacommons.org/prov/20062121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7129146"
"http://webisa.webdatacommons.org/prov/20062121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79000574"
"http://webisa.webdatacommons.org/prov/20062121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418676577"
"http://webisa.webdatacommons.org/prov/20062121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132061454"
"http://webisa.webdatacommons.org/prov/20062121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418718451"
"http://webisa.webdatacommons.org/prov/20062121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79307370"
"http://webisa.webdatacommons.org/prov/20062121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371006751"
"http://webisa.webdatacommons.org/prov/20062121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/20062121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
