"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/security_problem_"
"http://webisa.webdatacommons.org/concept/_password_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/security_problem_"
"http://webisa.webdatacommons.org/concept/_somebody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/security_problem_"
"http://webisa.webdatacommons.org/concept/_spyware_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/security_problem_"
"http://webisa.webdatacommons.org/concept/_hacking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/security_problem_"
"http://webisa.webdatacommons.org/concept/security_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/security_problem_"
"http://webisa.webdatacommons.org/concept/_phishing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/security_problem_"
"http://webisa.webdatacommons.org/concept/cross-site_scripting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/security_problem_"
"http://webisa.webdatacommons.org/concept/sql_injection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/security_problem_"
"http://webisa.webdatacommons.org/concept/computer_virus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/security_problem_"
"http://webisa.webdatacommons.org/concept/adobe_flash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/security_problem_"
"http://webisa.webdatacommons.org/concept/_mac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/security_problem_"
"http://webisa.webdatacommons.org/concept/_trafficking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/security_problem_"
"http://webisa.webdatacommons.org/concept/_russia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/security_problem_"
"http://webisa.webdatacommons.org/concept/drug_trafficking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/security_problem_"
"http://webisa.webdatacommons.org/concept/_break-in_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/security_problem_"
