"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25486849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25486849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1214
"http://webisa.webdatacommons.org/prov/25486849","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/25486849","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/25486849","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/25486849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376148059"
"http://webisa.webdatacommons.org/prov/25486849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256334640"
"http://webisa.webdatacommons.org/prov/25486849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20750191"
"http://webisa.webdatacommons.org/prov/25486849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25486849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/25486849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
