"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279657485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279657485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244754
"http://webisa.webdatacommons.org/prov/279657485","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/279657485","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279657485","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/279657485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336505749"
"http://webisa.webdatacommons.org/prov/279657485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110839471"
"http://webisa.webdatacommons.org/prov/279657485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37681249"
"http://webisa.webdatacommons.org/prov/279657485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65618292"
"http://webisa.webdatacommons.org/prov/279657485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279657485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
