"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268708533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268708533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0984477
"http://webisa.webdatacommons.org/prov/268708533","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/268708533","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/268708533","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/268708533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90294562"
"http://webisa.webdatacommons.org/prov/268708533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54172821"
"http://webisa.webdatacommons.org/prov/268708533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58740114"
"http://webisa.webdatacommons.org/prov/268708533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277233188"
"http://webisa.webdatacommons.org/prov/268708533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314733844"
"http://webisa.webdatacommons.org/prov/268708533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/268708533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/268708533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/268708533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
