"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158160370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158160370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.077939
"http://webisa.webdatacommons.org/prov/158160370","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/158160370","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158160370","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/158160370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441474172"
"http://webisa.webdatacommons.org/prov/158160370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225390169"
"http://webisa.webdatacommons.org/prov/158160370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99052586"
"http://webisa.webdatacommons.org/prov/158160370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/158160370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
