"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492368194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492368194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426391
"http://webisa.webdatacommons.org/prov/492368194","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/492368194","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/492368194","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/492368194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451351445"
"http://webisa.webdatacommons.org/prov/492368194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390794614"
"http://webisa.webdatacommons.org/prov/492368194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142751749"
"http://webisa.webdatacommons.org/prov/492368194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282979668"
"http://webisa.webdatacommons.org/prov/492368194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331150738"
"http://webisa.webdatacommons.org/prov/492368194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70713389"
"http://webisa.webdatacommons.org/prov/492368194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394187401"
"http://webisa.webdatacommons.org/prov/492368194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408877639"
"http://webisa.webdatacommons.org/prov/492368194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349846550"
"http://webisa.webdatacommons.org/prov/492368194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348993858"
"http://webisa.webdatacommons.org/prov/492368194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267153601"
"http://webisa.webdatacommons.org/prov/492368194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/492368194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/492368194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/492368194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/492368194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/492368194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
