"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172100787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172100787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130694
"http://webisa.webdatacommons.org/prov/172100787","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/172100787","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172100787","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/172100787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211762462"
"http://webisa.webdatacommons.org/prov/172100787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306569270"
"http://webisa.webdatacommons.org/prov/172100787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253189847"
"http://webisa.webdatacommons.org/prov/172100787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172100787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/172100787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
