"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365304890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365304890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356336
"http://webisa.webdatacommons.org/prov/365304890","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/365304890","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365304890","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/365304890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84735410"
"http://webisa.webdatacommons.org/prov/365304890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292898332"
"http://webisa.webdatacommons.org/prov/365304890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305069826"
"http://webisa.webdatacommons.org/prov/365304890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19786765"
"http://webisa.webdatacommons.org/prov/365304890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374361293"
"http://webisa.webdatacommons.org/prov/365304890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365304890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/365304890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
