"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306588869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306588869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106716
"http://webisa.webdatacommons.org/prov/306588869","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/306588869","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/306588869","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/306588869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152589121"
"http://webisa.webdatacommons.org/prov/306588869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439665430"
"http://webisa.webdatacommons.org/prov/306588869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448115172"
"http://webisa.webdatacommons.org/prov/306588869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/306588869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/306588869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
