"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267825359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267825359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11864
"http://webisa.webdatacommons.org/prov/267825359","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/267825359","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267825359","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/267825359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451005026"
"http://webisa.webdatacommons.org/prov/267825359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323901683"
"http://webisa.webdatacommons.org/prov/267825359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126003736"
"http://webisa.webdatacommons.org/prov/267825359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362229666"
"http://webisa.webdatacommons.org/prov/267825359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220477829"
"http://webisa.webdatacommons.org/prov/267825359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398663908"
"http://webisa.webdatacommons.org/prov/267825359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398685658"
"http://webisa.webdatacommons.org/prov/267825359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320748251"
"http://webisa.webdatacommons.org/prov/267825359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/267825359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
