"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27622572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27622572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225129
"http://webisa.webdatacommons.org/prov/27622572","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/27622572","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27622572","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/27622572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146780898"
"http://webisa.webdatacommons.org/prov/27622572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373596883"
"http://webisa.webdatacommons.org/prov/27622572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249743870"
"http://webisa.webdatacommons.org/prov/27622572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/27622572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
