"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275123374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275123374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108848
"http://webisa.webdatacommons.org/prov/275123374","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/275123374","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/275123374","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/275123374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186169666"
"http://webisa.webdatacommons.org/prov/275123374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132453695"
"http://webisa.webdatacommons.org/prov/275123374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143298174"
"http://webisa.webdatacommons.org/prov/275123374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418694298"
"http://webisa.webdatacommons.org/prov/275123374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60963311"
"http://webisa.webdatacommons.org/prov/275123374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376749561"
"http://webisa.webdatacommons.org/prov/275123374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46155094"
"http://webisa.webdatacommons.org/prov/275123374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63230272"
"http://webisa.webdatacommons.org/prov/275123374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/275123374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/275123374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/275123374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/275123374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
