"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474230198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474230198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.766132
"http://webisa.webdatacommons.org/prov/474230198","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/474230198","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474230198","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/474230198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93958734"
"http://webisa.webdatacommons.org/prov/474230198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75170107"
"http://webisa.webdatacommons.org/prov/474230198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240769213"
"http://webisa.webdatacommons.org/prov/474230198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111385633"
"http://webisa.webdatacommons.org/prov/474230198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20425372"
"http://webisa.webdatacommons.org/prov/474230198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36014538"
"http://webisa.webdatacommons.org/prov/474230198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187541950"
"http://webisa.webdatacommons.org/prov/474230198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171563329"
"http://webisa.webdatacommons.org/prov/474230198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/474230198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/474230198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
