"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512581806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512581806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264525
"http://webisa.webdatacommons.org/prov/512581806","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/512581806","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/512581806","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/512581806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177038982"
"http://webisa.webdatacommons.org/prov/512581806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236087739"
"http://webisa.webdatacommons.org/prov/512581806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230590514"
"http://webisa.webdatacommons.org/prov/512581806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383702613"
"http://webisa.webdatacommons.org/prov/512581806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64215541"
"http://webisa.webdatacommons.org/prov/512581806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230614239"
"http://webisa.webdatacommons.org/prov/512581806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111811822"
"http://webisa.webdatacommons.org/prov/512581806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230735739"
"http://webisa.webdatacommons.org/prov/512581806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2861048"
"http://webisa.webdatacommons.org/prov/512581806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229977522"
"http://webisa.webdatacommons.org/prov/512581806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160448946"
"http://webisa.webdatacommons.org/prov/512581806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229823463"
"http://webisa.webdatacommons.org/prov/512581806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230794658"
"http://webisa.webdatacommons.org/prov/512581806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230058923"
"http://webisa.webdatacommons.org/prov/512581806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230082681"
"http://webisa.webdatacommons.org/prov/512581806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230110796"
"http://webisa.webdatacommons.org/prov/512581806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230830806"
"http://webisa.webdatacommons.org/prov/512581806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230019627"
"http://webisa.webdatacommons.org/prov/512581806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230866784"
"http://webisa.webdatacommons.org/prov/512581806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230365151"
"http://webisa.webdatacommons.org/prov/512581806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219157476"
"http://webisa.webdatacommons.org/prov/512581806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/512581806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/512581806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
