"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486750240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486750240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180605
"http://webisa.webdatacommons.org/prov/486750240","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/486750240","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/486750240","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/486750240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6272247"
"http://webisa.webdatacommons.org/prov/486750240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202083407"
"http://webisa.webdatacommons.org/prov/486750240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304217404"
"http://webisa.webdatacommons.org/prov/486750240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/486750240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/486750240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
