"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334653242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334653242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487374
"http://webisa.webdatacommons.org/prov/334653242","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/334653242","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/334653242","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/334653242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343961608"
"http://webisa.webdatacommons.org/prov/334653242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96079286"
"http://webisa.webdatacommons.org/prov/334653242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171071594"
"http://webisa.webdatacommons.org/prov/334653242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158215819"
"http://webisa.webdatacommons.org/prov/334653242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333998177"
"http://webisa.webdatacommons.org/prov/334653242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450789855"
"http://webisa.webdatacommons.org/prov/334653242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298211094"
"http://webisa.webdatacommons.org/prov/334653242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/334653242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/334653242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
