"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439655486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439655486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260097
"http://webisa.webdatacommons.org/prov/439655486","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/439655486","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439655486","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/439655486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334375916"
"http://webisa.webdatacommons.org/prov/439655486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362940654"
"http://webisa.webdatacommons.org/prov/439655486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406867142"
"http://webisa.webdatacommons.org/prov/439655486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/439655486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
