"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236657139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236657139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116515
"http://webisa.webdatacommons.org/prov/236657139","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/236657139","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236657139","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/236657139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278906085"
"http://webisa.webdatacommons.org/prov/236657139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260869429"
"http://webisa.webdatacommons.org/prov/236657139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196552707"
"http://webisa.webdatacommons.org/prov/236657139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310574918"
"http://webisa.webdatacommons.org/prov/236657139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236657139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/236657139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29c_activity"
