"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482589895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482589895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498757
"http://webisa.webdatacommons.org/prov/482589895","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/482589895","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482589895","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/482589895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33894075"
"http://webisa.webdatacommons.org/prov/482589895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83390114"
"http://webisa.webdatacommons.org/prov/482589895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343333434"
"http://webisa.webdatacommons.org/prov/482589895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317170400"
"http://webisa.webdatacommons.org/prov/482589895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412749983"
"http://webisa.webdatacommons.org/prov/482589895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420908833"
"http://webisa.webdatacommons.org/prov/482589895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336386407"
"http://webisa.webdatacommons.org/prov/482589895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/482589895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
