"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403574616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403574616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0631638
"http://webisa.webdatacommons.org/prov/403574616","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/403574616","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/403574616","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/403574616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40440561"
"http://webisa.webdatacommons.org/prov/403574616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210673232"
"http://webisa.webdatacommons.org/prov/403574616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437774258"
"http://webisa.webdatacommons.org/prov/403574616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311488645"
"http://webisa.webdatacommons.org/prov/403574616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359024755"
"http://webisa.webdatacommons.org/prov/403574616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309439754"
"http://webisa.webdatacommons.org/prov/403574616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220965171"
"http://webisa.webdatacommons.org/prov/403574616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211022032"
"http://webisa.webdatacommons.org/prov/403574616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376346316"
"http://webisa.webdatacommons.org/prov/403574616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192368400"
"http://webisa.webdatacommons.org/prov/403574616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/403574616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/403574616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/403574616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403574616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/403574616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
