"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426705659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426705659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237904
"http://webisa.webdatacommons.org/prov/426705659","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/426705659","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426705659","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/426705659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30939902"
"http://webisa.webdatacommons.org/prov/426705659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337462251"
"http://webisa.webdatacommons.org/prov/426705659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215756985"
"http://webisa.webdatacommons.org/prov/426705659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154580022"
"http://webisa.webdatacommons.org/prov/426705659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136866502"
"http://webisa.webdatacommons.org/prov/426705659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19006593"
"http://webisa.webdatacommons.org/prov/426705659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/426705659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
