"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344409754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344409754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428557
"http://webisa.webdatacommons.org/prov/344409754","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/344409754","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344409754","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/344409754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351286543"
"http://webisa.webdatacommons.org/prov/344409754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21363682"
"http://webisa.webdatacommons.org/prov/344409754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122794619"
"http://webisa.webdatacommons.org/prov/344409754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253947175"
"http://webisa.webdatacommons.org/prov/344409754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/344409754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
