"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198184494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198184494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0926343
"http://webisa.webdatacommons.org/prov/198184494","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/198184494","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/198184494","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/198184494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281758457"
"http://webisa.webdatacommons.org/prov/198184494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99943284"
"http://webisa.webdatacommons.org/prov/198184494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377902245"
"http://webisa.webdatacommons.org/prov/198184494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189169858"
"http://webisa.webdatacommons.org/prov/198184494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78084024"
"http://webisa.webdatacommons.org/prov/198184494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228223556"
"http://webisa.webdatacommons.org/prov/198184494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133527114"
"http://webisa.webdatacommons.org/prov/198184494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343572035"
"http://webisa.webdatacommons.org/prov/198184494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114700591"
"http://webisa.webdatacommons.org/prov/198184494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100598895"
"http://webisa.webdatacommons.org/prov/198184494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198184494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/198184494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/198184494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
