"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212073104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212073104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235022
"http://webisa.webdatacommons.org/prov/212073104","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/212073104","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/212073104","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/212073104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73758350"
"http://webisa.webdatacommons.org/prov/212073104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105873277"
"http://webisa.webdatacommons.org/prov/212073104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169712152"
"http://webisa.webdatacommons.org/prov/212073104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189797663"
"http://webisa.webdatacommons.org/prov/212073104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23048162"
"http://webisa.webdatacommons.org/prov/212073104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402255398"
"http://webisa.webdatacommons.org/prov/212073104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438567006"
"http://webisa.webdatacommons.org/prov/212073104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121259859"
"http://webisa.webdatacommons.org/prov/212073104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220301273"
"http://webisa.webdatacommons.org/prov/212073104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163344503"
"http://webisa.webdatacommons.org/prov/212073104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143585583"
"http://webisa.webdatacommons.org/prov/212073104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163005856"
"http://webisa.webdatacommons.org/prov/212073104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/212073104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212073104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
