"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290721606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290721606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103378
"http://webisa.webdatacommons.org/prov/290721606","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/290721606","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290721606","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/290721606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77927153"
"http://webisa.webdatacommons.org/prov/290721606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148777835"
"http://webisa.webdatacommons.org/prov/290721606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78268404"
"http://webisa.webdatacommons.org/prov/290721606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/290721606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
